COUNTY_FIPS,sdi,SDI_score,County_population,PovertyLT100_FPL_score,pct_Poverty_LT100,Single_Parent_Fam_score,pct_Single_Parent_Fam,Education_LT12years_score,pct_Education_LT12years,HHNo_Vehicle_score,pctHH_No_Vehicle,HHRenter_Occupied_score,pctHH_Renter_Occupied,HHCrowding_score,pctHH_Crowding,Nonemployed_score,pct_NonEmployed
01001,-.79597086,22,55036,46,.13715678,19,.10547504,54,.12299698,32,.054098982,20,.26712263,10,.011256768,22,.052773029
01003,-1.231851,13,203360,32,.11845462,5,.083651483,34,.097866066,6,.033520285,21,.27140662,6,.01011388,31,.056576386
01005,1.4315624,96,26201,98,.27195808,94,.1902003,98,.26906803,80,.096289851,58,.37493199,38,.020237189,100,.13106796
01007,-.33196008,40,22580,54,.15242034,11,.093738213,83,.17863673,36,.056969345,13,.24638519,1,.0052053211,84,.085192695
01009,-.57320869,30,57667,57,.1563338,12,.098308183,89,.20215327,13,.041420978,7,.21478975,31,.018076366,16,.048678137
01011,1.1568302,86,10478,99,.28454554,100,.30404291,99,.28643081,94,.16594006,30,.29972753,1,.0010899183,100,.12681319
01013,.78193134,75,20126,96,.24395782,87,.17349398,85,.18949707,52,.067517728,30,.29929078,23,.015602837,79,.080131032
01015,.5760681,70,115527,84,.1863752,68,.15538692,81,.16782527,39,.059070047,32,.30608219,25,.01605357,95,.10434314
01017,.82443535,76,33895,85,.18837628,79,.16524741,86,.19145076,63,.074850298,43,.33525631,63,.03256901,52,.066073008
01019,-.52375495,32,25855,63,.16142228,11,.095030397,90,.20481992,9,.037239462,7,.21861973,24,.015748031,23,.053436652
01021,.35109115,60,43805,87,.19384643,61,.14723155,83,.18153349,24,.049737595,14,.24707776,55,.026717557,62,.070795968
01023,.51756912,68,13188,93,.22344519,43,.13021703,89,.19906868,84,.10378913,4,.19842577,22,.014827018,95,.10327175
01025,.86836982,78,24625,97,.25269952,29,.11626367,83,.18533184,90,.1190377,44,.34013748,38,.020412413,100,.1594203
01027,.26603341,58,13407,86,.19104913,89,.18038481,98,.26705447,5,.032034472,11,.23529412,1,.0052454104,55,.06775362
01029,.076775052,52,14939,86,.19091778,2,.073730342,97,.24184076,33,.054737572,16,.25584617,11,.01143253,80,.081676967
01031,.09154842,52,51073,63,.16123077,60,.14600551,72,.14610203,34,.055198777,47,.34648317,13,.012283384,47,.06357982
01033,-.08055567,47,54435,69,.16786535,38,.12583534,78,.16086718,40,.05981895,21,.27175546,1,.0061865989,65,.072004937
01035,.62374765,73,12649,98,.2642231,69,.15577728,91,.20998631,41,.061280746,8,.22434266,23,.015267176,100,.15457486
01037,-.2541528,41,10955,49,.14361651,2,.073390894,97,.23247506,35,.056137014,4,.19671741,22,.014985728,97,.11242747
01039,.1214876,53,37519,79,.17640504,21,.10953858,83,.17955028,22,.047497548,14,.24919856,35,.019234544,97,.11186877
01041,.27325895,58,13866,78,.17598298,61,.14745905,90,.20661244,50,.065136246,27,.28984696,3,.0080253826,54,.067097679
01043,-.39600447,37,81703,64,.16353241,14,.1012576,83,.17889634,12,.040293276,15,.25166416,29,.017204233,36,.059368175
01045,.63647604,73,49393,87,.19628267,48,.13525622,69,.14038092,31,.053917661,68,.403081,16,.013386454,97,.10894394
01047,1.6255358,98,40755,100,.3189103,98,.22523744,83,.18715781,91,.13204342,69,.40832171,72,.038757809,100,.14604746
