ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,17537,36,34,34,41,74,38,42,27,-.43059358,.092717201,.10395062,.087363377,.04707792,.089678288,.28203753,.017962467
01002,30280,71,95,66,15,81,84,29,69,.62111211,.31336313,.15760979,.045912817,.076034956,.10836007,.53017241,.012730554
01003,11131,73,100,1,80,1,99,1,99,.68643677,.75,0,.19117647,.18044214,0,.83870965,0
01005,5014,18,18,34,9,40,16,65,42,-1.0289824,.06279403,.10473588,.035162952,.055970151,.047058824,.19383754,.031372551
01007,14906,14,15,19,26,50,16,17,25,-1.1704391,.057688415,.081632651,.064003177,.045750089,.056135301,.19575387,.0080964379
01008,1272,15,22,14,50,9,2,1,67,-1.1170886,.069968551,.072319202,.10483871,.074294202,.018248174,.072992697,0
01009,384,58,100,1,70,89,1,1,99,.21621157,.4453125,0,.15384616,.176,.15286624,0,0
01010,3724,14,7,27,25,27,5,41,75,-1.1616693,.042230643,.094230771,.061745919,.082619645,.035494879,.11945392,.017747439
01011,1507,19,21,20,44,35,13,10,45,-1.0015248,.068502352,.082742319,.093321137,.057934508,.041958041,.17482518,.0052447552
01012,531,21,44,43,21,5,5,1,85,-.91545182,.11299435,.11805555,.056265984,.099009901,.012875536,.11587983,0
01013,23026,87,72,96,81,88,86,44,80,1.166921,.18554443,.28241974,.19397663,.089925066,.1456918,.54027826,.018871995
01020,30148,54,41,49,58,70,57,32,68,.070754856,.10579488,.12819867,.12106645,.075112253,.082299255,.36105996,.013769914
01022,2604,44,85,24,20,50,29,1,95,-.1877775,.23617512,.089552239,.053652968,.13048369,.056418642,.24938676,0
01026,958,15,10,84,3,48,18,1,33,-1.1251177,.047169812,.20454545,.022284122,.050691243,.054466233,.20261438,0
01027,17870,37,38,45,16,56,66,11,61,-.39217806,.099589959,.12237762,.048146259,.069209322,.063016132,.402109,.0057171895
01028,16156,12,9,29,22,35,13,23,36,-1.2462254,.045006674,.09686055,.056777671,.052228324,.042489126,.17397122,.010538641
01029,728,46,56,42,41,16,27,88,85,-.13454443,.1401099,.11666667,.088235296,.097989947,.025316456,.24367088,.075949363
01030,11211,20,35,39,24,54,14,13,9,-.94429255,.09513095,.11306532,.059712678,.033166904,.060606062,.18461539,.0065268064
01031,1151,55,68,12,34,89,72,30,52,.12561968,.17289314,.067567565,.076023392,.0625,.14689265,.43879473,.013182675
01032,551,1,2,1,5,4,8,1,42,-1.7994723,.021778584,0,.027459955,.055882353,.011952192,.1434263,0
01033,6300,14,12,22,33,30,8,42,26,-1.1848888,.05190644,.085844226,.073972024,.046158258,.037851039,.14204314,.018315019
01034,2313,7,28,2,18,6,4,7,34,-1.443305,.080975182,.032163743,.050204322,.051053483,.014806378,.11275627,.0034168565
01035,5301,15,14,36,10,83,26,6,1,-1.1362439,.054221533,.10829818,.037037037,.01297648,.11571676,.2396373,.0025906735
01036,5193,12,7,34,27,46,3,13,49,-1.2290944,.040479466,.10459694,.064802721,.060150377,.052631579,.090080969,.0065789474
01037,772,16,56,28,1,1,1,1,69,-1.1124854,.14069591,.095808387,0,.076045625,0,.067226894,0
01038,2897,10,6,12,2,65,28,35,2,-1.3515508,.038660683,.068728521,.015651438,.014492754,.073298432,.24382947,.014958863
01039,1129,23,25,20,12,51,40,15,70,-.85137814,.075287864,.083582088,.041621029,.076368876,.057034221,.29087451,.0076045627
01040,40362,96,92,97,84,94,90,75,87,1.5868942,.28610742,.29752067,.21000931,.1011898,.23378563,.59365058,.042329416
01050,2334,12,22,21,22,25,10,48,2,-1.2306972,.070694089,.084935896,.057193395,.01893004,.033513512,.16108108,.020540541
01053,1658,31,82,73,15,1,11,1,19,-.59884858,.21992883,.17064847,.045245398,.04107425,0,.16548042,0
01054,1997,4,17,5,5,8,5,31,12,-1.6226406,.060090136,.048494983,.027906977,.035830621,.017114915,.11613692,.013447433
01056,21331,34,16,35,73,61,33,13,42,-.50179613,.058051981,.10574071,.16334385,.055927787,.06876082,.26391295,.0065545388
01057,8801,15,15,31,37,13,10,14,58,-1.1243715,.057329215,.099072516,.081420936,.066363446,.022317596,.16108727,.0071530757
01060,15729,54,59,56,15,84,89,13,38,.091153495,.1466039,.14011799,.045809064,.053388562,.11808624,.58098429,.0063995123
01062,10587,46,58,71,25,67,42,10,61,-.12853786,.14404888,.16732354,.062711865,.069299109,.076617613,.29689324,.0051389863
01063,574,1,1,1,1,1,1,1,56,-1.8621827,0,0,0,.065040648,0,0,0
01066,9,11,1,1,1,1,100,1,1,-1.2906686,0,0,0,0,0,1,0
01068,1849,5,6,21,23,19,1,1,34,-1.5403235,.037919827,.084130019,.059043348,.050980393,.027982326,.055964652,0
01069,8919,28,23,42,33,72,25,7,64,-.67984867,.072652027,.11663569,.073650233,.071368419,.085950412,.23278236,.0035812673
01070,637,16,27,15,15,24,5,67,46,-1.100559,.080062792,.073033705,.046413504,.058479533,.033088237,.12132353,.033088237
01071,1206,3,9,5,12,23,2,12,5,-1.7011728,.044776119,.047353759,.04115684,.0272,.032064129,.07014028,.0060120239
01072,1490,21,48,52,3,28,4,25,49,-.92394418,.12297297,.13316584,.019626169,.060102303,.036163524,.10377359,.011006289
