PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,71,11,1,1,1,1,100,1,1,-1.3264614,0,0,0,0,0,1,0
01001020500,88997,41,56,43,63,32,32,20,37,-.23646259,.14699019,.12452682,.13237301,.056410916,.047536999,.28599119,.012861143
01003010500,29569,41,55,24,73,36,24,33,43,-.23470606,.14501254,.1009904,.15218863,.059173174,.050489437,.26161772,.016898505
01003010705,40834,11,20,11,8,6,41,8,22,-1.3417561,.082002811,.080221996,.045892205,.047711123,.024781946,.3126817,.0083067976
01003010904,25512,35,54,7,84,31,23,35,1,-.41848901,.14424603,.071010724,.18995009,.020308767,.046703912,.25877094,.0175419
01003011202,30806,12,25,12,21,16,13,6,44,-1.2699331,.092510439,.082471594,.069494247,.05982298,.036036037,.22405405,.0071171173
01003011406,17767,22,22,12,33,1,64,1,49,-.8761903,.085777,.083228245,.085233249,.062452689,.011993636,.38171583,0
01003011407,5831,23,71,1,2,14,15,6,93,-.82532823,.17448051,.01944107,.026995305,.11008807,.033774372,.22876045,.0073119779
01003011502,32387,38,61,31,46,13,27,11,84,-.34382567,.15591213,.11037387,.10425182,.089928791,.033351101,.27114901,.0093657197
01003011602,12586,24,66,2,42,11,5,45,17,-.7856375,.16713226,.056495372,.097631492,.045109611,.030498281,.17719072,.021262886
01005950700,28064,88,94,81,93,75,56,35,98,1.2052695,.26319191,.17772271,.25111637,.13224339,.088603988,.35451093,.017568851
01007010003,14777,44,49,22,83,54,19,2,78,-.15941089,.13407297,.098103143,.18566775,.082818747,.062836625,.24394076,.0033662478
01009050102,14817,46,55,18,85,33,47,25,23,-.10929282,.14543436,.091642804,.1983984,.048409648,.048614934,.32782975,.014492754
01009050200,3572,40,63,32,88,3,4,74,3,-.27892157,.16013438,.1122145,.2170445,.031064112,.019711902,.16906747,.040181957
01011952200,7096,92,99,100,97,94,67,1,89,1.3867184,.34106308,.39089775,.30787086,.097941801,.20172684,.39481947,.0015698588
01013953100,17072,77,90,92,85,64,34,21,65,.77503759,.24005935,.21182507,.19804527,.071961693,.072385624,.29133987,.013235294
01013953300,5838,73,92,28,85,54,31,51,93,.627626,.250478,.10706151,.19897211,.10889111,.062347785,.28251341,.023380419
01015000200,94306,67,71,64,80,48,34,28,92,.47258654,.17493433,.14920795,.17328504,.10381496,.058496345,.29132631,.015074162
01015002103,18506,73,88,72,55,22,71,25,93,.64450479,.22668485,.16228178,.11966123,.10840236,.04055861,.41524291,.014410934
01015002200,6918,71,86,70,86,74,20,38,53,.57884473,.21803303,.15992004,.2041768,.065013155,.086094975,.24666895,.018790571
01015002600,4623,36,45,12,89,1,2,35,82,-.39706311,.12632489,.083596215,.22009133,.088248335,.014343087,.12621917,.017785428
01017954600,23848,78,74,87,75,55,61,63,66,.81672275,.1825037,.19347471,.1588591,.073276259,.063236982,.37190858,.030470625
01019956000,30715,49,73,28,90,20,16,47,25,-.034710124,.18064344,.1069427,.22964244,.049298804,.039150521,.23303883,.021885386
01021060102,34920,59,72,58,81,38,18,43,68,.26302058,.1779469,.14205448,.17629319,.075183876,.052015413,.24051571,.020672793
01021060402,8885,72,93,75,86,21,28,81,28,.58178037,.25558314,.16686772,.20302302,.05108596,.040342297,.27414426,.051650368
01023956800,13188,70,87,48,85,83,8,27,91,.52673876,.22344519,.13021703,.19906868,.10327175,.10378913,.19842577,.014827018
01025957602,15822,77,88,41,87,85,39,23,93,.74999011,.22542612,.12291268,.20638359,.10976088,.108442,.30662319,.013726836
01025957800,6229,80,92,34,84,86,38,64,98,.88282669,.25036746,.11380704,.18998934,.13314332,.11367942,.30428192,.031072376
01025957902,14121,75,96,28,74,85,37,33,100,.7031911,.29846904,.10680474,.1564482,.19886479,.1095629,.30024815,.016797099
01027959100,13407,59,77,82,94,12,16,4,58,.25941768,.19104913,.18038481,.26705447,.06775362,.032034472,.23529412,.0052454104
01029959600,3837,83,97,31,91,68,69,13,98,.9684574,.30063555,.11035267,.23829624,.13790385,.077261306,.40640703,.010050251
01031010500,8601,77,85,67,91,68,44,35,66,.79094201,.21592835,.15582035,.23671581,.072649576,.076316617,.31977293,.017660044
01031010900,57803,59,62,50,55,32,70,31,75,.25591916,.15916282,.13250573,.11888278,.079863064,.047143187,.40767986,.016238723
01033020701,14456,27,45,19,59,31,6,1,60,-.66909462,.12640645,.093355171,.12459762,.069019116,.046622939,.18595994,.0024818294
01033020704,39979,62,74,55,80,56,37,7,66,.33991838,.18295828,.13882133,.17461684,.073187247,.064374007,.30137071,.0074654263
01035960500,7731,77,97,87,81,40,28,11,100,.75487339,.29965934,.19371457,.17969486,.17737789,.052869566,.2747826,.0093913041
01039961800,23485,51,60,22,75,39,21,35,95,.018525627,.15451035,.098862365,.15836744,.115484,.052609384,.2509225,.017606748
01039962400,12363,74,88,42,90,47,23,59,95,.64741725,.22670296,.12369908,.22553535,.11467984,.057971016,.25966182,.027375201
01039963000,6289,40,67,27,80,8,13,7,55,-.26765421,.16830724,.10588235,.17416577,.065830722,.026936026,.22147399,.0074822297
01041963600,10758,62,68,70,88,46,37,4,54,.32687336,.16960728,.16,.2160227,.065625705,.05698977,.30126643,.0058451048
01043964200,102849,44,65,19,82,20,17,30,50,-.17874248,.16383418,.093879499,.1848028,.06316822,.039070264,.23893264,.015903357
01045020500,11549,53,68,48,86,60,13,4,53,.072504662,.16919909,.1302578,.20518535,.06493827,.068091102,.22211787,.0054003289
01045020700,15365,78,82,68,78,74,58,13,92,.81045574,.20735565,.15593484,.16836782,.10523169,.086513154,.36019737,.010032895
01047956800,40755,94,98,94,83,89,70,72,99,1.5092454,.3189103,.22523744,.18715781,.14604746,.13204342,.40832171,.038757809
01049960200,8973,46,66,19,93,12,21,4,65,-.10616,.16583082,.094190873,.24950705,.072131149,.032698322,.25021324,.005686665
01049960400,38022,66,81,44,93,43,35,55,37,.44881842,.20014898,.12639599,.2525225,.056342501,.054827683,.29642552,.025064085
01049961400,4265,61,92,34,78,12,7,75,86,.3175759,.25029323,.11433597,.16741613,.09237726,.032005224,.19333769,.041149575
01051030400,13065,70,62,71,74,70,36,43,96,.5293929,.15907164,.16069941,.15468484,.1219469,.079136692,.2983613,.020583533
01051030500,4398,18,17,31,64,14,6,23,19,-.99703711,.077572443,.11054853,.13407095,.046245649,.034285713,.17942858,.013714286
01051030702,22396,51,52,55,67,52,24,8,95,.015381739,.13949998,.1382353,.14167042,.11658493,.061036892,.26424807,.0079666628
01053970100,18827,67,87,47,85,36,22,24,98,.46684372,.22336398,.1297574,.20061153,.13885884,.050730519,.25581709,.013798702
01053970300,3739,63,96,36,71,32,10,44,100,.35674953,.28991708,.11615628,.14823261,.25,.047067903,.21064815,.020833334
01053970700,22474,66,82,32,83,25,27,62,95,.437047,.20642087,.1122469,.18556157,.11656138,.043019481,.27218616,.029626623
01055001200,92772,60,68,43,78,62,31,26,74,.27614909,.16966617,.12514064,.16691941,.07928668,.069828168,.28537735,.014572103
01055011100,15133,70,93,46,94,52,18,65,34,.51687068,.25917983,.12780972,.26341859,.05430888,.060722101,.2425237,.03227571
01057020300,13455,67,83,33,87,81,20,16,87,.45844916,.20787413,.1136539,.20864068,.094792277,.099126406,.24852915,.011231949
01059973000,19095,79,90,67,93,23,52,82,51,.84762168,.24002126,.15588547,.24701034,.064003967,.04158593,.34133253,.05306305
01059973400,6533,54,78,15,90,27,20,13,87,.13282888,.19356336,.087328769,.22944297,.093612336,.044270832,.24739583,.010044643
01061050300,23787,73,91,53,89,58,22,19,95,.62377387,.24621423,.13617213,.21901366,.11812648,.066129364,.25542468,.012502583
01063060100,5346,91,98,89,94,92,40,60,100,1.3293811,.32741356,.2,.26281381,.1826923,.15997994,.31093279,.028084252
01065040400,8472,88,95,96,80,90,41,64,90,1.1919159,.28285989,.24338086,.17597023,.10127431,.14410087,.31161812,.031221855
01067030200,7425,57,74,36,89,64,8,13,79,.20665574,.18224493,.11691671,.22443339,.083941609,.072828218,.19497061,.010450685
01067030500,9685,27,32,21,78,44,4,3,29,-.71035081,.103524,.097626343,.16875747,.051417589,.055661663,.16343793,.0046384721
01069041000,129314,72,77,73,74,50,53,20,79,.5982911,.19020164,.163139,.15691504,.084264629,.059937555,.34469229,.012961137
01071950300,8881,77,87,79,84,36,41,41,82,.75196183,.22180408,.17468354,.19165972,.087708652,.050550692,.31205875,.019768426
01071950800,37235,56,74,14,82,34,23,56,80,.18583991,.18314262,.086671375,.18466781,.085529417,.049329873,.25829765,.025822749
01073002306,75998,53,62,71,65,52,31,22,47,.091099456,.15909922,.16139932,.13752142,.061466187,.06093682,.28392541,.013292262
01073004500,212953,89,91,94,66,89,83,27,94,1.2243109,.24257037,.22814029,.13945015,.11104414,.12773615,.4711524,.015018817
01073004701,220288,12,20,19,4,14,50,10,10,-1.2787865,.082574293,.094193295,.034831379,.039779309,.034221988,.33625549,.0091716275
01073011104,136186,58,70,87,52,34,38,17,80,.23715594,.17317283,.19614246,.11528073,.085727036,.049307533,.30329046,.011727728
01073011703,16633,20,34,13,39,36,14,6,49,-.92348665,.10918055,.085078813,.093536384,.062415197,.050423987,.22683223,.0068140519
01073011705,34488,14,33,9,48,22,1,7,17,-1.1468544,.1055603,.076414794,.10773504,.045102913,.040472578,.11064102,.0079029296
01073012002,12736,51,63,43,62,49,42,12,60,.024861028,.16045162,.12454212,.13150159,.068977468,.058689024,.31573933,.0097179879
01073012103,32606,52,71,41,78,18,10,31,91,.058969893,.1759019,.12325736,.16840477,.10315099,.037829082,.21069258,.016281895
01073014105,82658,54,68,64,61,54,26,18,70,.1292273,.16987723,.15079512,.12852831,.07649745,.063082226,.26896173,.012023337
01075030100,9951,69,94,22,88,63,21,31,86,.50898927,.260647,.098516949,.21463485,.093189016,.071847849,.25311106,.016200986
01075030200,4070,38,62,14,82,34,11,2,48,-.32664388,.15847667,.086277731,.18142186,.062060889,.049431819,.21647727,.0034090909
01077010900,87331,57,68,46,66,64,44,18,55,.19460307,.17019826,.12836313,.14029992,.06611722,.072482184,.31998232,.012181647
01077011802,8387,39,43,12,80,63,12,5,79,-.29818645,.12314859,.082818292,.17307693,.084281132,.070774354,.21981682,.0066611157
01079979400,22392,50,68,25,89,29,8,31,74,.0022528169,.16971999,.10274082,.22003441,.079409368,.045601852,.19722222,.015972223
01081041100,144852,77,92,70,55,57,71,63,48,.75843161,.24911964,.16050625,.11904201,.062016547,.066002175,.41467923,.029992752
01083020401,6289,51,92,19,94,1,7,74,5,.019827703,.2481215,.093567252,.26144385,.035401914,.009361702,.19106384,.040425532
01083020500,65607,54,59,43,78,37,24,43,77,.10911371,.15239997,.12527065,.16824247,.081999645,.051119745,.26092461,.020692365
01087231800,5195,91,94,97,88,94,73,7,97,1.3420857,.26947162,.25616837,.21527012,.12924844,.21030043,.41825986,.0074131875
01089003100,304708,49,59,52,49,41,45,24,64,-.031330701,.15236326,.1359033,.10932288,.071001127,.053785343,.32256714,.01387905
01089011014,77229,9,13,33,8,2,27,17,19,-1.4033133,.067754731,.11279784,.046203841,.0461151,.017977292,.27228764,.011739557
01091973400,19527,84,96,79,77,87,40,42,99,1.0357909,.29750481,.17465676,.16645527,.14358903,.11796454,.308404,.020174762
01093964100,8459,63,88,20,90,22,28,23,92,.35082096,.22450911,.095782071,.22804508,.10389203,.040848143,.27564701,.013719987
01093964400,11939,44,55,47,86,22,19,36,21,-.17699479,.14504606,.12861644,.20321979,.047205757,.040976822,.24565397,.01821192
01093964700,14386,54,63,49,74,65,27,32,46,.11592561,.16037068,.13226642,.15638831,.060530264,.073252685,.27318549,.016465053
01095030201,5203,40,53,18,74,12,24,20,78,-.27392995,.14145686,.091718003,.15586206,.082887702,.031234507,.26177493,.012890431
01095030402,15205,41,60,41,58,28,22,10,71,-.23895521,.15494177,.12286774,.12346502,.076741993,.045040399,.25545815,.0087674055
01095030600,24858,41,58,13,77,27,14,37,64,-.23883049,.15070222,.085561499,.16582334,.071261913,.044536039,.22539459,.018498039
01095030802,73965,77,92,65,93,41,42,78,36,.7798174,.24786875,.15171577,.25142905,.05549445,.053633705,.3162705,.045015432
01097000901,180888,86,91,92,72,78,68,36,87,1.1153989,.24529848,.21252519,.15042514,.095086202,.093733177,.40173498,.018142387
01097003703,231831,47,58,56,57,28,32,44,52,-.079271853,.15144745,.13952529,.12236743,.064232349,.044888962,.28712082,.020822752
01099075900,6086,79,99,55,80,83,41,6,100,.84864157,.3501952,.13867047,.1757841,.20643678,.10229445,.31166348,.0071701719
01099076000,16084,86,97,63,81,86,68,15,100,1.1173403,.31013173,.1480135,.17962003,.20969881,.11035818,.40077445,.010971281
01101000600,246801,81,83,91,68,74,66,32,74,.90376127,.20774394,.20859569,.14380027,.079687752,.0864795,.39366937,.016528925
01103000100,89767,70,76,79,80,38,41,43,61,.54153842,.18603858,.17461583,.17465925,.069399007,.051975287,.31102988,.020659752
01103005303,25568,32,35,29,74,23,11,42,39,-.53216386,.10941354,.1078629,.15419333,.05691801,.041272569,.21195185,.020206362
01105687000,5701,77,100,44,84,80,6,71,93,.75729835,.44279012,.12604167,.19211234,.11010284,.095270269,.18243243,.037837837
01105687100,2938,92,100,100,90,96,61,22,100,1.4139667,.40758622,.33446521,.22791222,.17872341,.24577026,.3713268,.01335708
01107050300,4539,76,91,69,90,71,12,27,97,.72007716,.2431497,.15813954,.22880836,.12832929,.081734188,.2196162,.014925373
01107050400,10007,75,89,43,84,82,28,32,98,.7016266,.23046757,.12553109,.19022132,.13691179,.10033792,.2750195,.01663634
01109188700,36669,86,93,85,85,60,63,39,90,1.1265664,.25405842,.18783784,.19641176,.099776931,.068253018,.38050127,.019245114
01111000300,10547,55,74,9,88,61,21,51,43,.13772444,.18324557,.077443354,.21694048,.059114654,.069418386,.25093809,.023452157
01111000400,11983,69,77,67,88,28,34,65,50,.50074238,.18963425,.15392031,.21216944,.063456893,.045405172,.29306975,.031935696
01113030402,69416,74,64,84,66,41,69,62,76,.66889489,.1632079,.18582512,.13937227,.080682479,.053708442,.40567175,.029599819
01115040201,30630,49,73,29,81,31,25,9,52,-.019608766,.18023121,.10849454,.17628296,.064331882,.046532474,.2657485,.0083937738
01115040501,20802,29,53,4,76,14,3,31,34,-.60736531,.14062198,.064008392,.16175658,.054424778,.034160662,.14691754,.01614625
01117030315,32556,3,2,16,26,2,2,9,4,-1.7169259,.038819686,.089586966,.076195382,.032561924,.017899761,.13527106,.0085236961
01117030319,55147,11,23,16,36,2,4,17,13,-1.3470464,.088275611,.090145044,.089730233,.041839346,.016097907,.16554946,.011882998
01117030407,17215,64,56,49,68,74,46,58,80,.38783878,.14763458,.13213368,.14343952,.085234821,.087203473,.32542598,.027063148
01117030701,17278,40,63,4,78,73,8,42,14,-.27372798,.1612923,.063014343,.1668418,.042878337,.085318111,.19543231,.020065254
01119011300,7300,91,100,94,77,91,75,11,97,1.3126527,.37407014,.22792608,.16423002,.1275862,.14784172,.43201438,.0093525182
01119011500,5784,78,99,65,82,89,24,10,99,.82082665,.34339488,.15191856,.18236715,.15796831,.12908854,.26079372,.0087221982
01121010201,3515,17,23,36,67,1,6,1,7,-1.0554523,.087974861,.11708861,.14041369,.036739379,.01517341,.1799133,0
01121010202,4023,25,34,12,85,1,7,1,46,-.75588131,.10706264,.082623512,.19578809,.060815047,.01119403,.18843284,0
01121010900,25212,84,89,88,88,74,45,30,99,1.050182,.23194271,.19656862,.21091072,.14564924,.086701028,.32268041,.015773196
01121011800,41976,75,83,69,85,69,29,35,89,.71234232,.2093491,.15802225,.19950585,.099148571,.078019366,.27888423,.017966989
01123962300,35522,76,77,63,87,67,29,71,86,.74025208,.19036269,.14766705,.20614991,.093013197,.07613226,.27806336,.037371494
01123962400,9055,69,87,51,79,81,12,55,64,.50282872,.22358695,.13351713,.17203142,.071250781,.099346764,.2180185,.025040828
01125010602,10477,19,14,13,70,1,1,39,46,-.99395883,.069256596,.084685959,.14562018,.060655076,.0046269521,.10931174,.019086177
01125010701,11748,43,63,18,74,23,2,52,73,-.20800328,.16009599,.09221039,.15412371,.078834951,.041729894,.13682348,.023773395
01125012600,187248,71,73,78,53,57,67,41,63,.54589152,.1814795,.1715136,.11673597,.070662148,.066025279,.39442176,.01989408
01127020400,52893,65,85,35,85,44,20,36,89,.40791917,.21399271,.11528281,.19690169,.099239886,.055671807,.24847925,.018054407
01129044000,8274,36,62,6,76,22,3,4,79,-.39381495,.15907127,.068265684,.16136672,.083713852,.040557668,.16032954,.0053865653
01129044200,5046,78,96,92,91,1,9,92,94,.81358492,.288849,.20893142,.23862581,.11190631,.012795906,.20089571,.085732564
01131034800,8890,85,99,53,85,93,64,1,100,1.0712113,.3417781,.13591731,.19631796,.19266382,.18159585,.38245186,.0009171507
01133965800,20496,66,82,52,93,56,14,13,85,.43677527,.20273973,.13570902,.24594112,.091160223,.064749084,.22643819,.010526316
02020000201,37221,10,5,38,1,4,21,38,52,-1.3566352,.046836618,.11887166,.025312169,.064308859,.021362353,.25135025,.018863361
02020001602,289133,47,24,69,27,65,72,81,42,-.086855009,.090542108,.15876611,.077534996,.058933061,.073228031,.41714421,.05169211
02020002900,2550,13,1,1,1,10,88,55,1,-1.2015753,.022352941,.046017699,.012672811,.0071902657,.029182879,.51167315,.025291828
02050000200,16502,95,94,95,85,99,63,100,100,1.5735557,.26675847,.23019722,.19947626,.19352897,.55052352,.37740442,.35329923
02070000100,4974,85,66,96,64,98,63,100,96,1.1038657,.16578734,.24278606,.13595271,.11990632,.39715302,.38007116,.22491103
02090000100,86725,31,15,44,11,32,57,84,72,-.54215497,.072182178,.12623641,.051714841,.077865422,.047748603,.35900101,.057194389
02090000300,29791,80,50,83,42,95,94,98,93,.89593339,.13473195,.1830866,.098469801,.10846541,.23298167,.59595579,.14267772
02100000100,3637,27,17,25,10,72,53,86,27,-.6714614,.075787127,.10231425,.049055234,.050735667,.082360573,.34306097,.060311284
02110000100,32434,24,15,25,5,69,53,73,24,-.79927653,.073516473,.10204341,.039962411,.049070798,.078301966,.3454738,.039273202
02122000500,38603,39,35,53,27,49,30,68,87,-.29572845,.11012799,.13592541,.078269474,.093322515,.059174437,.28113002,.034626987
02122001000,10404,30,24,43,15,47,31,78,68,-.59533149,.089820944,.12514484,.059466019,.074153453,.057238255,.28261387,.046983067
02122001200,4011,52,49,59,35,77,22,92,88,.070059843,.13361639,.14256619,.088365242,.09660843,.091463417,.25609756,.084688351
02122001300,4465,52,44,86,22,88,68,78,8,.070862867,.12408204,.19138756,.070457354,.037837837,.1235171,.40195394,.045359384
02130000200,15429,56,34,68,30,86,62,78,77,.16290462,.10926194,.15729745,.080906764,.08207792,.11103389,.37497827,.046220679
02170000102,4026,43,51,20,47,45,15,91,82,-.20023818,.13709272,.094401754,.10677618,.088004485,.056393441,.22885247,.074754097
02170000200,19798,32,32,44,23,28,20,77,87,-.52592158,.1042288,.12579852,.072720125,.09437681,.045254238,.24898306,.043728814
02170000703,74706,27,25,31,28,10,16,82,90,-.68712527,.092298955,.1110694,.07909064,.10042906,.029318009,.23382571,.052934047
02180000200,9869,94,92,98,72,99,67,100,100,1.4896032,.24942385,.28616923,.15083593,.1704111,.55229551,.39420089,.29720402
02188000100,7715,97,93,97,84,100,74,100,100,1.6501727,.2534067,.25813296,.192674,.20716511,.63115197,.42942131,.3699297
02195000200,3275,38,17,61,46,92,43,54,21,-.3228856,.078383341,.14549938,.10463516,.047158405,.16015936,.31792828,.024701195
02198000200,4789,65,68,64,46,86,23,85,97,.42912754,.16923077,.14959928,.10566258,.12944274,.11311475,.26010928,.059562843
02220000200,11576,49,26,68,23,93,69,63,54,-.036411799,.094212413,.15755396,.07145457,.065601066,.17899343,.40306345,.030634573
02240000100,2135,82,90,89,46,91,40,95,100,.96226478,.23845428,.20119523,.10352112,.21205822,.15147625,.30808729,.11296534
02240000400,4754,27,25,20,26,1,26,87,88,-.70879585,.093321919,.095604397,.076318376,.09592215,.0066176471,.26911765,.0625
02261000100,9439,20,16,4,6,62,25,68,76,-.93383867,.074463516,.063082829,.041458074,.081304252,.069849066,.26570725,.034398034
02275000300,2475,57,39,74,49,90,49,54,66,.19724494,.1167616,.16452074,.11039311,.072972976,.13653137,.33394834,.024907749
04001942700,4661,87,100,76,97,90,5,98,100,1.1705818,.42437246,.16764361,.30392158,.22688423,.13359684,.17549407,.14624506
04001944000,17550,93,100,92,88,88,45,98,92,1.4320951,.36726877,.21012172,.21362732,.10491532,.12186299,.32308388,.15035044
04001944100,5869,90,100,96,95,94,4,100,100,1.2668729,.46314275,.24504693,.28074694,.26452905,.2,.17042802,.22957198
04001944201,19323,92,100,96,94,90,25,99,100,1.3955882,.44516096,.23870592,.26468894,.226,.13480297,.26609442,.18825595
04001944902,4899,87,100,77,95,95,1,100,99,1.1507515,.49476707,.1700118,.27633739,.15426782,.22413793,.11833856,.21473354
04001970501,12466,55,72,38,67,27,14,79,82,.15101402,.17764166,.11883957,.14038801,.08815363,.044504549,.22793214,.047209244
04003000202,13932,58,64,32,79,46,24,76,69,.22597767,.16369048,.11201201,.16950673,.075779036,.056789648,.26308674,.042302493
04003000301,11654,38,80,25,31,50,22,34,33,-.32703942,.19734575,.10204082,.083121091,.053763442,.059817698,.25560197,.017470567
04003001100,32243,86,96,78,93,65,33,79,92,1.1265748,.28946626,.1730621,.24751465,.10494372,.07376726,.29013807,.04852071
04003001602,71500,38,54,39,25,21,50,34,66,-.34221655,.14252238,.11998788,.075124897,.073219366,.040198751,.33670336,.017287187
04005000200,32247,40,62,21,22,9,74,72,27,-.26706603,.15824851,.096397139,.070815556,.05092619,.028643573,.42697072,.038428154
04005000300,15919,80,81,92,59,11,84,78,78,.88033736,.20204507,.21525885,.12489592,.083013259,.030152537,.48315006,.046470381
04005001200,43468,59,78,56,5,24,82,69,83,.24566801,.19426955,.13926823,.038968034,.089028545,.042690057,.46739766,.035307016
04005001700,11559,47,88,7,31,56,45,72,14,-.089888871,.2247666,.071428575,.08211498,.043369796,.064833008,.32220039,.038899805
04005944900,37058,90,96,87,89,82,32,100,98,1.2869374,.29465082,.19541965,.22150935,.13943295,.10143413,.28777662,.2153101
04007000301,22840,28,50,5,31,40,17,39,67,-.652753,.13567884,.066705674,.083233856,.073974445,.052924257,.23921381,.019271333
04007000700,21086,74,84,82,84,24,28,57,89,.67611533,.21101186,.17997488,.19177368,.09788987,.042757519,.27666628,.026294729
04007940200,5257,94,100,88,97,95,38,100,100,1.4992409,.44681662,.19809322,.31586403,.34978309,.23932312,.30298147,.19500403
04009940500,10611,98,100,85,97,95,75,100,100,1.7580856,.45578295,.18981233,.302414,.35749289,.22898799,.43096054,.20154373
04009961500,30246,64,71,64,56,23,42,78,83,.37039465,.17649837,.14983419,.12078922,.088516109,.042273901,.31400517,.045994833
04011960200,6607,48,14,66,40,2,97,77,67,-.060747415,.070781514,.1526764,.095144197,.073957235,.017695297,.68407422,.043590851
04011960300,2761,54,87,31,57,26,6,76,84,.11820886,.22165512,.11082803,.12211592,.090099007,.043935053,.1843362,.042979944
04012940200,19952,70,84,18,89,55,20,81,90,.54225791,.20994307,.093125574,.22102834,.099721543,.063822366,.24691932,.05149965
04013040502,8593,36,73,20,46,22,26,68,1,-.38198644,.18076788,.094936706,.10452554,.026005547,.0405,.26750001,.034249999
04013040507,157552,15,26,12,26,13,15,23,51,-1.1309774,.095080107,.081924699,.076649562,.063882843,.033084396,.23049903,.013575519
04013040515,4652,47,90,6,86,1,1,64,39,-.077553041,.23933649,.069172934,.20271769,.057398632,.0060672918,.12244898,.03088803
04013061024,402867,65,53,75,80,15,62,81,45,.42575935,.14110515,.16713965,.1739594,.060492087,.034994397,.37346315,.051738847
04013071516,245684,29,32,30,41,36,29,43,45,-.62406445,.10402993,.10961106,.096156701,.060416203,.050814047,.2802282,.020317275
04013104217,542296,89,86,87,86,70,72,89,67,1.2564954,.21722038,.19626023,.20486455,.073479146,.07994815,.41801727,.070402965
04013104600,133380,90,88,91,65,86,89,81,72,1.2994188,.22455603,.20638455,.13679482,.078002393,.11184064,.532866,.051786639
04013106802,58565,99,99,99,99,91,94,98,76,1.8601567,.35559908,.29975596,.36301032,.081165001,.14832227,.60645235,.15055533
04013108400,181404,90,83,90,75,87,90,85,58,1.2981517,.20784897,.20228064,.15966804,.06752418,.11381555,.55058837,.059483089
04013109002,21554,100,100,100,95,94,98,99,90,1.9399327,.43860221,.37972307,.28363606,.10066024,.20482731,.6910255,.16122149
04013111800,9555,56,52,50,22,92,94,57,21,.16065328,.13846155,.13308977,.070108831,.047524426,.16449481,.59641171,.026628895
04013113203,285028,97,95,94,96,82,84,94,76,1.6494988,.27661511,.22801094,.28575376,.081698358,.10066548,.47719052,.10105126
04013113400,53153,100,100,99,99,96,98,96,93,1.9773672,.40670553,.3056232,.37582311,.10808503,.2489012,.70600277,.12848456
04013116712,83331,12,4,52,4,7,54,9,7,-1.2876022,.045780927,.13543022,.034596175,.036791313,.026571015,.3470858,.0084054312
04013216810,231597,3,11,5,2,6,23,3,10,-1.7076364,.062523864,.065754838,.025646955,.039711542,.025460631,.26018023,.0048078862
04013216818,24047,4,5,3,2,9,10,7,54,-1.6794262,.048584513,.057552014,.026730027,.0653053,.028003769,.21041363,.0074505438
04013217201,142810,62,66,56,32,64,88,66,31,.33349612,.16589373,.13907996,.083606958,.052518543,.072840497,.51883125,.032897737
04013319404,265843,87,87,83,59,79,93,87,55,1.1577547,.22281067,.18325949,.12445772,.065851264,.095082298,.58583903,.063107185
04013420603,41163,77,71,78,48,86,82,88,43,.78294724,.17504044,.17270429,.10794321,.059135128,.11248516,.4679662,.06553483
04013422402,5478,74,60,96,52,40,80,78,70,.67923737,.15553121,.24125093,.11413044,.076036863,.052999418,.45952243,.045428071
04013422504,52744,39,35,61,26,17,70,72,24,-.31800443,.11003242,.14456604,.076736644,.048790928,.037216645,.40729672,.038851924
04013422625,118571,30,38,31,27,47,29,65,43,-.56896305,.11554492,.11134014,.078063399,.059073072,.057542909,.27908763,.031775068
04013422636,47769,9,15,31,5,2,19,35,18,-1.4211665,.072824717,.11080875,.038369957,.045737959,.015605032,.24382861,.017891975
04013422637,257458,53,61,39,61,43,39,72,46,.078156993,.15651411,.11979151,.12853979,.060718466,.054856535,.30524909,.038950179
04013523103,250129,31,24,50,27,14,66,65,25,-.53443992,.091253437,.13266014,.078020759,.049351472,.03369762,.39183334,.031795517
04013610000,11098,12,14,19,27,1,6,30,62,-1.2538838,.070980556,.093207546,.078032233,.069707841,.0052500688,.18043658,.015750207
04013610200,35890,3,3,16,3,1,11,20,10,-1.775883,.039719757,.09013471,.03149702,.039736237,.0085549848,.21379685,.012754705
04013616400,98152,38,32,58,32,16,68,59,37,-.32457638,.1042638,.14177717,.084555782,.056066453,.036215506,.39918527,.02762155
04013619700,193792,34,36,36,33,33,50,69,31,-.44425654,.11234776,.11687274,.085768193,.052440327,.047900453,.33769354,.035497066
04013723306,66774,36,36,34,64,6,24,74,54,-.38354221,.11180492,.1147289,.13423547,.065515079,.025047358,.26136604,.04088613
04013813000,47344,1,5,1,6,7,1,2,4,-1.9396313,.047809694,.0406195,.042713773,.03326365,.02555434,.122104,.0026349807
04013815500,127454,5,4,26,5,1,23,21,17,-1.5807279,.04461031,.10345367,.039203759,.044821613,.015469972,.26051533,.012995777
04013817000,144414,18,31,26,26,2,14,59,34,-1.0058271,.10248557,.10387456,.076776654,.054319113,.017597323,.22619893,.027472906
