PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,67,11,1,1,1,1,100,1,1,-1.3368373,0,0,0,0,0,1,0
01001020500,88968,43,61,40,63,36,27,31,35,-.1985863,.15093209,.12020592,.12960486,.049259566,.049566448,.27129328,.016419655
01003010500,30459,38,52,10,73,50,21,41,33,-.32428077,.13210714,.077042475,.14815181,.048166078,.058766298,.25228643,.019945515
01003010705,42552,11,17,22,11,4,29,29,23,-1.3169674,.074321762,.097160518,.050565012,.042997602,.021957258,.27599686,.015702372
01003010904,25444,39,63,31,82,22,23,26,2,-.2975648,.15445958,.10834132,.17866324,.026406847,.040151928,.2580575,.014867065
01003011202,31425,12,16,10,17,22,10,11,67,-1.2982825,.072272189,.075862907,.06024316,.065571167,.040336572,.20940319,.0094552394
01003011406,18374,16,16,30,12,1,65,2,32,-1.0811681,.072047055,.10804646,.052495275,.047799785,.011355571,.38739058,.0039034777
01003011407,5604,14,65,1,2,16,23,7,6,-1.1541743,.15889187,.022140222,.023497609,.032688171,.034918275,.25854382,.0078008915
01003011502,34151,35,52,21,68,13,31,25,38,-.4085061,.13296963,.095377937,.13866134,.050501779,.032715954,.28146347,.014498254
01003011602,11774,20,50,12,37,19,4,16,33,-.95472366,.12887523,.08072488,.087591238,.048423938,.037289578,.16130407,.011506499
01005950700,27648,92,95,84,94,76,61,61,94,1.3545852,.26511878,.18561485,.24780957,.10178091,.087983862,.36797619,.029488042
01007010003,15002,50,59,21,82,61,19,3,87,-.014181951,.14730115,.09465792,.17738736,.084214576,.06806761,.24417542,.0052535404
01009050102,14820,47,61,20,89,24,49,19,22,-.061411109,.15093684,.093264252,.21464722,.042461317,.041705113,.33290276,.012732976
01009050200,3870,37,55,25,91,5,6,77,1,-.35295084,.13927649,.10138249,.23260285,.01848539,.022286125,.178289,.045291159
01011952200,7412,88,100,100,94,91,46,1,84,1.1861812,.40995839,.3888889,.24886784,.079909533,.14751554,.32608697,0
01013953100,16651,80,95,86,77,74,37,31,79,.87942243,.26232705,.19018248,.16177912,.074812971,.084014609,.29866064,.01635067
01013953300,6160,67,82,47,78,67,24,43,80,.48365903,.19871689,.12751678,.16374801,.076256499,.075342469,.26223093,.020547945
01015000200,94114,66,71,60,78,50,33,30,89,.43249169,.16863041,.1424648,.16221932,.08845102,.058775842,.28950143,.015835699
01015002103,18418,78,90,86,59,22,74,24,95,.80056363,.23186158,.1905334,.12107185,.10705625,.040371768,.42361313,.01394133
01015002200,7103,77,91,87,82,70,10,45,88,.75481093,.23845388,.19111112,.17913786,.086037733,.077774055,.20817968,.021119678
01015002600,4355,28,25,13,88,1,3,37,63,-.66803449,.088863373,.08346457,.21088646,.062895931,.0057471264,.15862069,.018390805
01017954600,24043,72,65,80,78,62,53,61,47,.60363549,.15927309,.17584224,.16418548,.054948084,.068897225,.34365228,.029184908
01019956000,30791,49,74,13,90,26,15,46,41,-.032723371,.17554495,.08227627,.21891522,.05192472,.042987905,.22932331,.021575678
01021060102,34454,63,75,52,81,46,20,46,78,.35758173,.17654189,.13338365,.17218041,.07408718,.055721991,.24565609,.021420011
01021060402,9476,75,88,83,86,5,28,79,82,.72057527,.21858445,.18288085,.20086609,.078129224,.023242131,.2744925,.049132098
01023956800,13075,71,89,51,84,83,9,22,96,.56419402,.22244661,.13190883,.18588385,.11183035,.10130841,.20317757,.01364486
01025957602,15667,73,88,44,84,71,40,5,92,.62874711,.21862714,.1240814,.18674698,.094176434,.080213904,.30757287,.0063826116
01025957800,5869,75,95,39,87,78,22,29,99,.70191133,.26207015,.11821472,.20227273,.13455954,.090261281,.25376087,.01543943
01025957902,13945,78,97,34,77,86,32,56,99,.81065887,.29889566,.1125489,.16141438,.15090631,.11060183,.28437623,.025906736
01027959100,13378,62,77,58,93,24,29,10,68,.32810846,.18443252,.13972001,.24501885,.065838508,.041634835,.27635601,.0091673033
01029959600,3834,79,98,40,92,25,68,2,99,.8278265,.30681819,.1201867,.23493282,.13801262,.04238921,.39948618,.0038535646
01031010500,8552,73,79,48,91,55,35,45,83,.6199761,.18878733,.12879819,.23026536,.079571106,.06230234,.29316887,.021189122
01031010900,58005,60,60,50,55,47,71,35,68,.28555119,.14881603,.13113543,.11631613,.066510066,.056686517,.41291603,.017910723
01033020701,14504,28,52,12,62,26,7,2,48,-.67016876,.13312115,.080567583,.12651338,.05590564,.043052152,.18935947,.003500175
01033020704,39991,61,73,56,79,60,38,2,61,.30807373,.17352927,.13722903,.16681556,.061672412,.066894621,.30264223,.0039166925
01035960500,7438,77,94,93,76,59,31,3,96,.76825267,.25167555,.21564245,.15660304,.11414279,.066179156,.28153566,.0047531994
01039961800,22960,63,74,53,73,47,24,40,94,.36319345,.17379323,.13412261,.14759167,.1017722,.05643931,.25942472,.019503159
01039962400,12613,75,86,47,88,60,29,59,90,.71094644,.20980948,.12774271,.21055618,.091089897,.066837035,.27698055,.027914291
01039963000,6350,42,76,35,81,8,17,7,28,-.21247169,.17923322,.11394558,.17368984,.045491803,.026490066,.23607324,.007791196
01041963600,10854,54,57,59,92,46,23,10,57,.11713774,.14299101,.14079823,.23396926,.060115352,.055890843,.25819996,.0091839414
01043964200,103335,44,65,17,83,23,18,30,53,-.15676685,.15786171,.089616515,.18432885,.058025695,.040585168,.23987305,.016022498
01045020500,11611,58,82,27,90,62,16,14,64,.2413891,.19781399,.10415938,.21876457,.064220183,.068860166,.23360752,.010810811
01045020700,15147,75,78,57,76,72,57,19,94,.71239597,.18697718,.13791309,.15861492,.10031949,.081112206,.35834154,.012504113
01047956800,40029,94,98,93,85,90,69,64,98,1.4934527,.31088489,.21327148,.19304511,.12671188,.13497797,.40211803,.031035749
01049960200,8913,45,64,37,90,5,17,5,66,-.11706862,.15628856,.11629812,.22049879,.064794213,.023322776,.23754679,.0060466453
01049960400,38438,70,82,58,93,49,34,60,31,.53219724,.19840641,.13997376,.24257253,.047130249,.057581708,.29218686,.028896058
01049961400,3958,67,93,51,87,16,11,53,85,.45714831,.24229409,.13214286,.20420527,.080828324,.034798536,.21184371,.024420025
01051030400,13297,79,80,75,81,67,33,56,99,.81478602,.19204545,.16552104,.17362046,.13980004,.074126154,.28846925,.025713138
01051030500,4678,21,17,71,59,9,14,4,9,-.91063339,.073749468,.15755627,.12136804,.034992605,.027437245,.22300059,.0058377115
01051030702,22095,41,43,35,64,57,21,4,86,-.25318524,.11814687,.11333915,.13118526,.082737371,.064015523,.2491513,.0059408341
01053970100,19304,65,80,50,83,23,30,28,96,.41246796,.19318421,.13097385,.18392134,.11133149,.041174125,.27865586,.015407093
01053970300,3778,63,98,39,71,23,15,32,100,.3595776,.30571732,.12004175,.14423792,.24337867,.040875912,.22773723,.016788321
01053970700,22005,73,89,32,84,46,37,51,99,.64836872,.22703844,.10947847,.18700528,.13925186,.055607792,.30100739,.023505708
01055001200,92380,59,72,48,74,56,32,22,70,.26178807,.17110984,.12840135,.15227266,.067565814,.063656785,.28371194,.013447815
01055011100,14533,65,89,48,94,58,20,56,14,.40997499,.22467604,.12914346,.24823277,.038089599,.064765409,.24599816,.025758971
01057020300,13298,62,87,25,82,65,18,19,83,.33459258,.2132058,.10065876,.1763902,.079803921,.07225018,.24047448,.012760604
01059973000,18562,78,87,71,93,47,53,77,21,.7988466,.21501482,.15679207,.24572843,.041939065,.056338027,.34319249,.044913929
01059973400,6745,63,88,15,90,50,18,22,92,.35010281,.21782772,.085662208,.22073652,.092619389,.058711398,.23942052,.0133435
01061050300,23916,75,95,63,89,42,27,25,95,.71248072,.26118168,.14661825,.21536739,.10650271,.053134516,.27081802,.014491232
01063060100,5408,89,99,79,95,93,41,39,100,1.2425263,.34209538,.17207207,.27044493,.1758448,.16166505,.3126815,.019361084
01065040400,8585,91,97,91,75,91,55,62,99,1.2892244,.29205221,.20655045,.15332405,.1311422,.14371258,.35089821,.029940119
01067030200,7130,59,75,34,92,71,8,17,81,.27451399,.17602997,.11228255,.23857868,.076954566,.079590492,.19550858,.011889036
01067030500,9994,28,36,25,79,16,3,3,54,-.66647905,.10663411,.10116279,.16691005,.058457997,.035155177,.15243065,.0043943971
01069041000,129832,72,78,68,75,50,51,22,79,.58434349,.18754555,.15335703,.15378611,.075462334,.058427572,.33766207,.013441863
01071950300,8940,78,90,75,86,48,41,45,71,.79630518,.23175141,.16384181,.1987875,.06837061,.056848943,.31104493,.021115322
01071950800,36752,55,81,22,80,26,20,50,61,.13107386,.19440009,.096579075,.16846149,.061850704,.043164458,.24581319,.022983674
01073002306,77478,55,62,69,67,43,32,19,66,.13479164,.15159373,.15435722,.13603233,.064773351,.053828508,.28603253,.012733983
01073004500,209217,89,91,93,66,90,83,30,94,1.2385178,.23756608,.21359283,.13542931,.10243301,.13353677,.47108084,.01601495
01073004701,222854,12,21,19,4,14,50,15,11,-1.2525728,.081215091,.092244238,.033586934,.036520384,.033265904,.3363491,.011058996
01073011104,138580,60,73,84,52,36,38,26,82,.30391207,.17158988,.18548477,.11091176,.078120545,.049185459,.30448046,.014745858
01073011703,17055,16,26,11,37,33,12,5,51,-1.057066,.091351509,.079566754,.087645017,.057054926,.047419596,.21630517,.0062827226
01073011705,34605,14,29,15,47,14,1,7,23,-1.18067,.095605649,.086315788,.10384745,.042798132,.033028252,.1166733,.0077198567
01073012002,12686,51,58,51,68,32,49,17,47,.01431657,.14425232,.13126709,.13861614,.055222299,.046739984,.3328751,.012175962
01073012103,32058,48,67,28,79,21,8,25,94,-.049586996,.16217832,.10456922,.16690603,.10149606,.039452098,.1972605,.014517716
01073014105,82580,56,64,62,58,50,31,28,83,.16291168,.15660928,.14513654,.12047312,.078918748,.058804419,.28245613,.015237167
01075030100,9911,69,93,15,84,73,21,37,94,.51810563,.24740359,.086645186,.1862008,.1024735,.082456976,.24928299,.018403443
01075030200,4022,29,49,3,75,30,9,20,32,-.61168528,.12680258,.057188246,.15369774,.047672462,.045251396,.20335196,.012849162
01077010900,87282,53,66,43,62,64,43,20,43,.074755393,.160008,.12308875,.12572956,.053098522,.071919225,.31716737,.01282794
01077011802,8349,30,43,7,73,18,14,2,71,-.5830037,.11792963,.070919007,.14855839,.067730196,.036952164,.22486393,.0028645087
01079979400,22202,53,76,21,88,39,11,48,57,.10040526,.18169804,.094687849,.21062049,.059624415,.051467966,.21419232,.022227505
01081041100,146415,76,92,74,50,54,70,66,48,.73317587,.23988017,.16318068,.10831605,.056082077,.061797038,.40803126,.032797311
01083020401,5796,46,88,10,91,1,3,78,13,-.081446178,.2173913,.077769049,.22972646,.037609696,.0055223196,.15830649,.046479523
01083020500,66623,52,56,38,77,33,23,44,86,.061544292,.14163879,.11720901,.16191769,.083429411,.047062468,.25824589,.020764157
01087231800,5233,92,95,96,88,94,77,16,98,1.4127222,.27225029,.2370892,.20965908,.12689394,.19772013,.4398585,.011399371
01089003100,307724,47,60,46,47,43,46,23,61,-.067727223,.14797886,.1260685,.10443959,.062296916,.053760283,.3251183,.013735827
01089011014,79811,9,13,29,11,3,28,8,20,-1.4168023,.066274524,.10585076,.050337791,.041131232,.020127753,.2730388,.0084170606
01091973400,19075,81,94,59,80,88,41,28,97,.90078908,.24982695,.1409895,.16824125,.11906894,.11702271,.3115679,.01518205
01093964100,8682,47,70,7,89,5,13,27,89,-.078652397,.16695471,.071770333,.21683235,.087327644,.023041476,.21935484,.015053763
01093964400,11635,54,60,34,90,32,29,57,45,.11042947,.14934552,.11323619,.22157469,.053754445,.046420466,.27584073,.026201773
01093964700,14281,55,72,54,80,51,21,17,47,.13317855,.17047966,.1353884,.17092475,.055383556,.059346128,.24946696,.012082445
01095030201,5275,36,65,3,73,8,25,15,51,-.37228248,.1579147,.056298383,.14792272,.057106055,.026082678,.2652559,.011318898
01095030402,15050,43,66,59,60,17,19,3,63,-.19125608,.16036594,.14050861,.12261086,.062878065,.035598706,.24220747,.005109862
01095030600,25388,51,69,26,78,40,20,38,61,.024812687,.16484176,.1023078,.16232921,.061826922,.052075021,.24581006,.01895451
01095030802,73791,77,94,63,93,46,44,68,27,.75231338,.25386781,.1466253,.24579483,.044800811,.055459749,.31947166,.034294896
01097000901,180178,87,93,91,75,77,71,36,83,1.1624866,.24712881,.20237598,.15281802,.079542436,.088630103,.41230333,.018327555
01097003703,232832,50,60,57,59,36,38,42,42,-.0096368603,.14883368,.13898663,.12141419,.052100293,.049531564,.30392668,.020211874
01099075900,6459,83,96,73,80,75,54,6,100,.97556335,.2845242,.16124567,.17086966,.18913227,.085427135,.35038832,.0073092738
01099076000,15364,84,97,51,81,86,68,6,100,1.0272238,.29571757,.13186814,.17168899,.16469409,.11166253,.40016544,.0071133166
01101000600,247018,83,84,90,71,74,68,34,82,.98991746,.20414856,.19891924,.14432198,.078582056,.084598035,.39843109,.017668171
01103000100,89400,67,70,72,80,52,38,56,48,.46950495,.16838832,.15832591,.17015357,.055971712,.059601139,.30307692,.025925925
01103005303,25532,26,34,22,72,21,9,34,25,-.70542884,.10327104,.097518757,.14695811,.044105709,.039005943,.2012966,.017612102
01105687000,5764,91,100,92,92,86,29,75,99,1.297965,.43338037,.21281742,.23453152,.14285715,.10930931,.27567568,.042042043
01105687100,2760,86,100,98,87,95,33,13,97,1.1304871,.40796202,.26775956,.20181406,.11624441,.21037737,.28867924,.010377359
01107050300,4474,79,95,67,92,82,16,20,99,.82350671,.27391583,.15314136,.23569523,.1300603,.097727276,.23333333,.012878788
01107050400,9883,70,87,39,81,81,28,8,97,.54782242,.21716608,.11915709,.17426117,.11803126,.096239813,.27189061,.0081514595
01109188700,36343,84,94,71,85,67,63,24,92,1.0525483,.25058094,.15753236,.19582403,.093331657,.074880764,.377186,.014228934
01111000300,10553,50,71,11,87,65,18,56,15,.00040897282,.16998278,.0785124,.20322198,.038766272,.072823726,.2394502,.025560645
01111000400,12021,75,77,73,90,60,34,66,62,.71689504,.18375075,.16115981,.22057563,.0625,.067393236,.29025802,.032695729
01113030402,69425,77,67,83,69,50,65,60,84,.75235379,.16151929,.18082765,.13980831,.080684751,.058499061,.38649157,.028292682
01115040201,30478,51,75,29,78,16,34,8,60,.007970986,.17766817,.10680331,.1643893,.061513834,.035004575,.289931,.008397772
01115040501,20052,29,57,10,74,11,2,34,21,-.62195456,.14236337,.075844251,.15099046,.042091984,.029947557,.13897322,.017664919
01117030315,32821,5,6,27,28,4,2,9,2,-1.6140689,.049719006,.10388709,.07647521,.02637987,.020845691,.14185238,.0087280739
01117030319,56348,11,23,12,38,2,4,23,15,-1.3295039,.083993919,.08168827,.08915253,.038730025,.016539188,.16345485,.01380749
01117030407,17124,63,60,40,67,71,38,60,91,.35618472,.14978169,.12086514,.13716018,.092029579,.080368906,.30204216,.028656127
01117030701,17240,39,63,12,76,71,6,44,8,-.30009356,.15476483,.08024691,.15879864,.034165949,.079360001,.18080001,.020959999
01119011300,7500,86,99,80,71,90,69,4,95,1.1068819,.32506278,.17579445,.14418833,.10437842,.1367611,.401539,.0055963625
01119011500,5485,84,97,77,81,89,32,48,100,1.0473152,.29844308,.16819318,.17195767,.15313111,.12614259,.28382084,.022394881
01121010201,3592,15,30,12,64,6,7,1,6,-1.1199719,.097369894,.080829017,.12997827,.032721866,.024458421,.18867925,0
01121010202,4151,41,45,61,89,2,14,4,66,-.23291476,.12083132,.14297521,.21462424,.064913265,.015654352,.22479649,.0056355665
01121010900,25233,86,94,87,87,77,54,12,99,1.1069918,.25008845,.1912605,.20322727,.14079538,.089374997,.3478125,.0097916666
01121011800,41612,74,86,62,86,77,30,26,82,.69609272,.21057907,.14533029,.19952197,.078236669,.089349844,.28,.014736842
01123962300,35315,71,76,52,85,67,25,58,78,.5562036,.1805937,.13346408,.19318445,.074066028,.074516259,.26307121,.027103061
01123962400,8786,73,83,31,84,89,14,65,98,.61700314,.20093621,.1085044,.18821262,.12289395,.12327997,.22297108,.03173266
01125010602,10495,16,9,7,69,1,5,43,40,-1.0710644,.056951743,.070264399,.14134324,.051099114,.010235997,.16946261,.020471994
01125010701,11848,36,47,20,66,24,2,46,86,-.39098394,.12289934,.093720116,.13441397,.082624771,.042000484,.14008254,.021364409
01125012600,188799,71,78,80,54,54,65,31,66,.56993043,.18486914,.17388761,.11403911,.064945877,.061552335,.3887144,.016349839
01127020400,52876,63,81,26,84,52,20,42,89,.364227,.19507499,.10185707,.18981907,.087838799,.059648264,.24528578,.020175867
01129044000,8245,40,59,6,84,20,4,23,87,-.26769489,.14771599,.067641683,.18926086,.084570691,.038170349,.16182965,.013880126
01129044200,5195,77,96,75,96,3,5,90,96,.7591567,.28109163,.16573705,.28061223,.1121892,.018708508,.16837658,.074834034
01131034800,8993,85,99,54,90,94,53,10,100,1.0690342,.34988454,.13507742,.22167487,.20580669,.18688118,.34529704,.0092821782
01133965800,21014,61,74,35,91,64,11,35,78,.30691728,.17433813,.1143785,.23168211,.074343644,.07057678,.2113653,.018009247
02020000201,37489,10,9,37,1,6,23,23,42,-1.3859942,.05655374,.11636475,.022352204,.052427504,.024899218,.25760809,.013911944
02020001602,286601,51,32,71,24,66,70,82,57,.035040881,.10038505,.15677039,.072335988,.059546251,.073952548,.4105899,.053342503
02020002900,2349,13,2,1,3,1,88,53,1,-1.2212249,.033205621,.02079002,.029102167,.0071471115,.0091463411,.51321137,.024390243
02050000200,16633,97,96,93,84,99,69,100,100,1.6293681,.27783963,.21451104,.18722492,.18282965,.55609167,.40168878,.35946923
02070000100,4975,88,73,96,62,98,68,100,98,1.2134089,.17245582,.24385448,.12749828,.12626728,.3830986,.39718309,.22957747
02090000100,85660,34,17,51,13,24,59,85,74,-.4661617,.074380957,.13175708,.053451393,.071246937,.041333944,.36203152,.058650758
02090000300,30459,82,55,84,37,95,95,98,94,.93195587,.13821138,.18554217,.087834746,.09971194,.21984217,.60703999,.14292872
02100000100,3626,30,20,16,7,68,61,88,43,-.59544545,.079888269,.088270858,.042920031,.052941177,.075757578,.36914602,.065426998
02110000100,32330,30,19,20,5,78,58,77,52,-.58860391,.079059087,.093823917,.039058678,.057610363,.090008788,.35995528,.044325534
02122000500,38716,40,46,40,25,55,23,74,85,-.2746436,.12163475,.12059531,.073307768,.081781141,.062409088,.25663227,.039689686
02122001000,10651,29,25,34,18,45,26,77,77,-.61043513,.089068443,.11206254,.061995313,.073134005,.055347092,.26688555,.044559099
02122001200,3968,59,63,53,44,79,18,93,93,.26657858,.15374905,.13381001,.098096631,.097995542,.091587514,.24016282,.092944369
02122001300,4402,55,55,87,20,79,67,71,19,.15264538,.13890313,.19342604,.066582918,.040787622,.093324251,.39373296,.037465941
02130000200,15454,58,38,70,27,87,63,77,84,.23154774,.10954226,.15664893,.075183719,.079973996,.1133631,.37993816,.04448643
02170000102,3977,39,50,34,40,7,10,90,95,-.32145819,.1292448,.11292201,.091752946,.10523322,.025435073,.20481928,.072289154
02170000200,20308,34,38,47,23,27,18,76,92,-.44276249,.11047471,.1279494,.070419312,.093009889,.043791946,.24127516,.043959733
02170000703,76809,29,30,35,28,8,16,81,93,-.60711843,.097444892,.11379801,.076750964,.096654817,.02687004,.23185386,.05116836
02180000200,9925,94,90,98,77,99,68,100,100,1.5293303,.23137827,.28,.15926941,.17148957,.57008696,.39686957,.30469567
02188000100,7734,97,94,98,83,100,77,100,100,1.6887738,.25091431,.28909612,.18131869,.1933932,.65698928,.44408602,.3580645
02195000200,3255,39,22,49,47,92,43,62,19,-.30941537,.082356572,.12975098,.10257611,.040697675,.15811966,.31709403,.02991453
02198000200,4824,65,63,64,45,85,29,86,95,.41738135,.15441023,.14756945,.099767305,.10443177,.10531972,.27673295,.061794735
02220000200,11512,44,19,67,20,93,66,61,55,-.15770933,.078220181,.15245664,.065872632,.059009835,.16031538,.39137101,.029566361
02240000100,2232,83,87,65,67,89,42,95,100,1.0056747,.21499102,.14951456,.1371308,.16821346,.12550066,.31508678,.10947931
02240000400,4644,19,9,2,30,1,17,92,85,-.98123372,.055031791,.052029137,.07945928,.081792973,.014144272,.23762377,.083451204
02261000100,9301,23,21,23,6,64,26,49,76,-.83325505,.081363685,.098018214,.040061872,.072182722,.071128353,.26899451,.02263175
02275000300,2484,43,19,50,56,90,43,46,54,-.18424298,.077953719,.13076924,.1168,.05840072,.1378026,.31657356,.021415271
04001942700,4813,88,100,76,96,89,6,98,100,1.1745312,.39559525,.16648765,.27870494,.20474778,.12333826,.17651403,.14327918
04001944000,17546,93,100,93,88,91,45,99,95,1.4727374,.38323045,.21485242,.20973508,.10698426,.14517188,.32428288,.15611999
04001944100,5741,91,100,97,96,94,7,100,100,1.3128463,.48356113,.25518674,.28976896,.24966262,.19790889,.18371919,.23076923
04001944201,18482,92,100,91,94,91,22,98,100,1.3588182,.41481319,.20519634,.24968909,.17635742,.14535967,.25326127,.15225494
04001944902,4962,86,100,67,95,96,1,99,99,1.1097403,.48412538,.15269805,.27002874,.14164743,.23708206,.10942249,.18768997
04001970501,12965,45,69,23,63,19,11,75,57,-.1468541,.16501382,.098554537,.1292873,.05960419,.037762567,.20981827,.041538823
04003000202,14256,57,66,22,77,59,26,61,72,.20318106,.15943198,.096622616,.15962577,.068576582,.065842055,.26831588,.029495718
04003000301,11288,45,82,45,32,58,24,4,61,-.14478245,.19878982,.12523659,.081976674,.061766349,.065627404,.26250961,.0059661279
04003001100,32020,87,95,83,92,72,30,82,92,1.1537954,.26563343,.18153656,.23904887,.0937263,.081748866,.28095743,.053855807
04003001602,71625,38,53,38,31,24,49,14,74,-.33713663,.1355304,.11750306,.080022968,.070775561,.041743167,.33439568,.010981398
04005000200,32669,40,60,22,20,9,72,77,33,-.27082077,.14859237,.096448749,.065413393,.048130214,.027456876,.41367304,.044469062
04005000300,15471,70,67,77,61,24,81,70,40,.53762048,.16072935,.16718006,.1250663,.051612902,.042024322,.46334049,.035944205
04005001200,45249,52,74,30,11,15,80,51,88,.047501769,.17370614,.10820606,.050179712,.086424381,.034350038,.45649964,.023529412
04005001700,11973,42,83,3,41,32,37,84,6,-.21797682,.20015305,.056705959,.094576716,.03295048,.046928499,.30171198,.058006041
04005944900,36587,90,96,78,89,86,30,100,99,1.25542,.27666521,.16917591,.21462764,.12902109,.1116707,.28067797,.19748184
04007000301,23265,21,55,4,31,10,14,33,35,-.88741958,.13884175,.062668264,.079608567,.049264997,.028327549,.2224932,.017071569
04007000700,21025,80,87,86,84,50,29,61,95,.87382758,.2145129,.19061139,.18963587,.10357694,.058171429,.27668571,.029257143
04007940200,5398,95,100,95,98,96,38,100,100,1.5548928,.45026958,.22448979,.32038173,.33912098,.25560167,.30290458,.21493776
04009940500,10443,99,100,87,97,95,75,100,100,1.7752743,.46983758,.19338843,.29532781,.3168579,.22923145,.43269658,.21723679
04009961500,30255,63,75,66,60,25,36,78,71,.37740257,.17646423,.15137123,.12329569,.068572938,.042505831,.29743481,.04759381
04011960200,6738,57,25,72,47,10,97,76,81,.22320889,.089675963,.1589525,.1041566,.07662835,.029038113,.66470057,.044010889
04011960300,2766,43,79,43,61,9,5,43,48,-.1881153,.18909091,.12347354,.12493121,.055605382,.027424093,.17042115,.020568071
04012940200,20201,77,90,48,90,58,21,83,85,.76844817,.23143403,.12862745,.22066607,.081409067,.065239906,.24979864,.054999426
04013040502,8792,32,55,18,61,40,27,5,17,-.53133988,.13871777,.090909094,.12474325,.039443906,.052042801,.27115759,.0065661478
04013040507,161404,17,27,16,28,13,13,27,67,-1.0238682,.092815362,.087656409,.076219201,.065554641,.032588631,.2224569,.014956663
04013040515,4696,41,91,6,88,7,1,49,1,-.23488408,.23324797,.069016151,.21038471,.019433647,.025405405,.10810811,.022702703
04013061024,420910,64,50,75,80,13,58,83,49,.38142481,.128553,.16384374,.16995534,.056277033,.032766614,.35957861,.055462457
04013071516,251112,27,27,28,41,36,27,39,51,-.69110799,.092343166,.10477036,.093120486,.057339918,.049253136,.26977935,.019256098
04013104217,551565,89,82,88,87,68,71,89,70,1.2306247,.19844453,.19413422,.20360689,.06740503,.075562432,.41325194,.070375144
04013104600,136312,91,86,89,65,87,90,81,73,1.2910423,.20980306,.19816683,.13301606,.069547616,.11536575,.53466785,.052224301
04013106802,59751,99,98,98,99,91,94,99,76,1.8532301,.31361037,.27910298,.36519808,.0724665,.14264072,.59993011,.16134483
04013108400,183839,89,81,90,74,87,91,86,48,1.24458,.19541053,.19846351,.15112211,.055533316,.11336053,.54954988,.061666992
04013109002,21234,100,100,100,98,94,98,98,90,1.9679815,.41146919,.36289191,.3125,.090781219,.18366805,.6969012,.15068494
04013111800,9921,63,57,75,4,91,96,45,69,.34923875,.14262675,.16553067,.034620993,.067100257,.14560089,.62154746,.021218218
04013113203,293662,97,94,95,95,81,83,94,75,1.6258782,.25446945,.22951098,.27296644,.072094731,.096395418,.47420365,.099591427
04013113400,54343,100,100,99,99,96,98,96,89,1.9677744,.38369399,.30473766,.36827967,.087853223,.23841676,.6969732,.12345751
04013116712,84308,12,7,54,4,7,51,7,8,-1.2757133,.051526651,.13477863,.036421463,.034420289,.025429659,.33837262,.0076045627
04013216810,236288,4,9,5,2,8,23,4,13,-1.7110957,.057005085,.063993946,.023545958,.037919734,.026292553,.2578142,.0055037769
04013216818,24490,2,4,1,4,7,11,7,25,-1.7995205,.041416246,.040574037,.03181183,.043762315,.025563519,.20968996,.0074272389
04013217201,148038,60,66,40,34,66,89,69,33,.30436212,.16043389,.12014147,.084956005,.048405554,.073399633,.5275116,.035269365
04013319404,270682,86,88,82,55,81,93,87,55,1.1430981,.21865726,.17950812,.11566445,.058759309,.096163683,.58724177,.064223886
04013420603,42567,77,66,83,47,84,81,91,51,.78131938,.15994881,.18077826,.10383446,.057280675,.1040067,.46251571,.078807764
04013422402,5197,64,34,90,59,47,75,74,62,.39590389,.10198192,.20015822,.12087227,.0625,.056638245,.43239951,.040803898
04013422504,53920,43,35,62,37,18,69,71,31,-.1998833,.10517588,.14464787,.088122718,.046946265,.03680845,.40344733,.037698083
04013422625,122907,32,40,30,30,40,30,68,46,-.52382499,.11365907,.10780037,.079267867,.054622453,.052303914,.27833313,.03465737
04013422636,48457,9,17,31,5,1,17,29,28,-1.4005246,.074858554,.10855845,.038149241,.045367118,.013774288,.23536067,.015637476
04013422637,262422,54,62,40,60,44,37,72,58,.1215049,.15245269,.12037318,.12234536,.060686234,.054721739,.30136478,.038622402
04013523103,253418,31,23,52,26,15,65,66,23,-.55060089,.085331693,.13328232,.073754832,.043197419,.034194462,.38735291,.032933734
04013610000,11994,19,31,10,37,1,5,46,64,-.99054837,.098366953,.077034883,.088898815,.063791148,.0059709242,.17523365,.021547249
04013610200,36097,4,4,18,4,1,10,38,19,-1.6616868,.040944926,.091290869,.03314092,.040865242,.0073166974,.20532964,.018869378
04013616400,101288,39,35,58,32,15,68,60,32,-.31300482,.10554423,.13965482,.082865536,.047713391,.033939548,.40143442,.028457992
04013619700,196194,38,38,44,37,27,51,70,37,-.33884424,.10994754,.123969,.087868012,.049969893,.04355615,.33720383,.035985146
04013723306,68423,35,38,33,63,7,23,78,43,-.41074616,.11038741,.11076058,.12783018,.052968334,.025392547,.2566202,.04544748
04013813000,47455,1,6,1,6,6,1,3,4,-1.9372805,.047401678,.045957033,.040384043,.030267896,.024387831,.11481573,.0045016077
04013815500,132265,7,6,29,5,2,21,26,27,-1.5025603,.047524363,.10599413,.038356438,.044714697,.01600194,.25123045,.014765427
04013817000,152035,15,20,27,23,3,10,50,50,-1.1282392,.080542408,.10438619,.070467539,.05682436,.019258682,.20530318,.02311475
