PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,0,,,,,,,,,0,0,0,0,0,0,0
1001020500,87053,36,43,44,60,26,18,46,44,0.12541102,0.16656999,0.14320949,0.085640483,0.045318596,0.22880363,0.01976593
1003010500,25401,38,51,23,77,37,8,51,42,0.14010414,0.13574921,0.1859818,0.083905011,0.052422307,0.18771581,0.022287328
1003010705,35639,8,22,6,8,1,36,13,8,0.086944245,0.09935765,0.054165971,0.05450663,0.013050098,0.28093961,0.009135068
1003010904,24052,43,39,41,71,8,22,70,72,0.11985002,0.16297935,0.16883777,0.10957275,0.027584609,0.24014835,0.0337274
1003011202,26528,14,33,6,26,10,16,48,13,0.10869071,0.10086378,0.087488785,0.061496876,0.029923134,0.22282211,0.020955345
1003011406,16131,28,34,8,17,2,74,62,70,0.11016056,0.10498068,0.071893722,0.10770226,0.018173823,0.40539351,0.027846988
1003011407,5622,51,81,43,34,1,44,70,95,0.20267858,0.16522624,0.099904396,0.16029143,0.01242236,0.30393374,0.033954453
1003011502,30263,70,86,65,66,45,41,50,78,0.22322765,0.19671169,0.15694577,0.11665543,0.058076378,0.29472718,0.021475725
1003011602,11595,26,58,23,48,2,6,34,57,0.1554997,0.13611417,0.12239267,0.095535718,0.01632653,0.16734694,0.015584416
1005950700,29911,81,92,68,89,80,45,29,85,0.25733811,0.20160107,0.24685603,0.12755361,0.099693805,0.30475503,0.014048992
1007010003,14739,71,72,83,91,60,20,19,81,0.18137716,0.23051947,0.26517665,0.12030732,0.069483951,0.23527022,0.011174319
1009050102,14913,63,70,22,91,46,36,61,87,0.17556673,0.13493097,0.25775898,0.13064016,0.059124503,0.27989388,0.026909228
1009050200,3731,46,49,29,91,32,6,47,87,0.13615653,0.14398421,0.26083562,0.13136575,0.050036259,0.16751269,0.020304568
1011952200,7713,88,90,93,97,93,21,79,92,0.24272113,0.28381079,0.33875686,0.14268513,0.18149883,0.23887588,0.045277126
1013953100,17230,88,88,89,86,82,50,70,91,0.23092723,0.25789943,0.22847162,0.13915417,0.10290593,0.32055122,0.033852607
1013953300,6225,77,96,78,92,72,11,25,98,0.29782042,0.21891192,0.27214757,0.18110561,0.083642356,0.20148331,0.012772971
1015000200,96516,69,80,49,83,57,39,31,87,0.19974124,0.17202604,0.20984326,0.13142487,0.067620039,0.2908867,0.014729118
1015002103,18624,75,95,40,83,30,79,5,95,0.28012171,0.16093601,0.21261592,0.15396288,0.048535071,0.4277893,0.005622965
1015002200,7468,74,77,83,90,46,21,39,92,0.1944631,0.23354958,0.25651577,0.14093728,0.058785941,0.23801917,0.017252397
1015002600,4488,40,44,30,80,21,2,55,84,0.12745099,0.14626391,0.19833919,0.12567768,0.041342121,0.12222888,0.023966447
1017954600,24433,88,88,87,90,74,56,71,94,0.2329925,0.2449396,0.25698394,0.15303305,0.089142025,0.33713031,0.034172852
