PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,0,,,,,,,,,,0,0,0,0,0,0,0
1001020500,88241,36,51,39,60,28,30,21,24,-0.40474325,0.14247379,0.12370678,0.13044818,0.055467553,0.04551268,0.2819353,0.012820913
1003010500,28355,43,60,27,72,33,15,35,57,-0.19251625,0.15896794,0.10773357,0.15547378,0.076191328,0.049588479,0.23127572,0.017592592
1003010705,40187,12,23,8,9,2,49,15,11,-1.2917655,0.090512484,0.076394506,0.049069621,0.045890938,0.018781936,0.33614141,0.010771993
1003010904,25803,44,54,13,86,24,34,48,29,-0.16087526,0.14792304,0.086802766,0.20890372,0.058047492,0.043527037,0.29560241,0.021987883
1003011202,29992,12,31,12,18,6,18,16,23,-1.2800351,0.10666131,0.08530084,0.065199792,0.054683823,0.025613565,0.24444444,0.011155734
1003011406,17821,26,26,23,30,1,64,31,44,-0.72787684,0.096852027,0.10179894,0.084079891,0.067753002,0.014642996,0.3855125,0.016198004
1003011407,5689,33,75,1,21,7,37,5,100,-0.46934023,0.19242957,0.012217471,0.070208728,0.2060279,0.026819924,0.30268198,0.006130268
1003011502,31428,35,67,37,36,16,24,6,72,-0.41181436,0.17382236,0.12135985,0.092096671,0.088447258,0.036990497,0.26600173,0.006911176
1003011602,12297,21,67,2,34,8,5,34,13,-0.89732641,0.17354429,0.05821918,0.09024778,0.047120418,0.028451001,0.18187566,0.017070601
1005950700,28574,85,90,80,91,76,53,32,96,1.1043887,0.24892657,0.17936046,0.24473658,0.1339446,0.091334671,0.34861946,0.016337059
1007010003,14331,43,56,17,85,61,26,1,32,-0.19800727,0.15139796,0.093769468,0.2033468,0.059901737,0.070847087,0.26996699,0
1009050102,15066,55,67,23,88,33,44,54,28,0.15935402,0.17539071,0.10237849,0.2166198,0.057345133,0.049314052,0.32313681,0.024471635
1009050200,3317,35,60,51,83,6,5,15,5,-0.41996181,0.16098885,0.13655914,0.1941455,0.039067853,0.026604069,0.17527387,0.010954617
1011952200,7398,85,94,95,98,93,37,1,79,1.053986,0.27542856,0.24454726,0.34678861,0.094121426,0.18336093,0.30256623,0.002483444
1013953100,17145,81,93,92,85,64,40,23,81,0.91676205,0.26667455,0.21772152,0.20395422,0.097594887,0.074017197,0.31111795,0.013667076
1013953300,5841,67,89,24,83,52,17,53,93,0.45879698,0.23974982,0.10286103,0.19293545,0.11992263,0.062901743,0.23829201,0.024334252
1015000200,94867,68,73,57,81,56,33,27,92,0.4835009,0.18800707,0.14302489,0.18179183,0.11800807,0.065894805,0.29318219,0.014882072
1015002103,18365,69,84,73,53,13,72,7,92,0.49788639,0.21683796,0.16597612,0.11934041,0.11683446,0.033238079,0.41991276,0.007670326
1015002200,7119,75,88,70,83,65,22,44,81,0.68424124,0.2378248,0.1621881,0.19503762,0.097165994,0.074879229,0.2594893,0.020358868
1015002600,4807,33,38,3,88,2,2,27,93,-0.50080502,0.11857708,0.061239731,0.22067535,0.12246658,0.019075144,0.13410404,0.015028901
1017954600,23767,78,76,79,74,63,58,73,61,0.81141937,0.19348529,0.17869645,0.15978555,0.078547299,0.072525419,0.36231583,0.039012242
1019956000,30817,46,70,35,88,15,14,37,24,-0.11068785,0.18089902,0.11831851,0.22214612,0.054931231,0.035347145,0.22710739,0.018187569
1021060102,35082,55,69,33,82,51,15,44,69,0.15375084,0.17782469,0.1160365,0.18888703,0.085174143,0.062001046,0.23352981,0.020368574
1021060402,8735,74,96,65,91,12,24,88,52,0.66413093,0.30153635,0.15327565,0.24119382,0.072472237,0.032960199,0.26554728,0.06467662
1023956800,13287,67,81,46,86,83,7,22,97,0.46358037,0.20953327,0.131798,0.21147333,0.14231014,0.10373966,0.19471413,0.013304567
1025957602,15659,79,89,62,85,86,38,22,97,0.85294425,0.24327645,0.14994547,0.20486212,0.14056374,0.11378594,0.30602702,0.013335642
1025957800,5951,77,89,31,85,90,42,30,98,0.7754944,0.24161533,0.11355311,0.20324491,0.15384616,0.13909337,0.31654397,0.015885316
1025957902,14308,72,95,18,77,76,29,32,100,0.57231617,0.2820676,0.094121054,0.16956843,0.21371493,0.092313632,0.28022403,0.01660873
1027959100,13483,54,63,76,93,21,20,11,46,0.12336132,0.16748054,0.17160232,0.25386408,0.06934838,0.040835354,0.24948722,0.009696065
1029959600,3835,87,95,49,93,65,69,63,78,1.1323633,0.28516272,0.13439636,0.25957447,0.093996838,0.074646078,0.40604889,0.030244531
1031010500,8380,74,88,65,90,76,43,14,41,0.66069752,0.23530877,0.15484804,0.23511346,0.066385031,0.092312537,0.31915563,0.010712035
1031010900,57770,59,61,54,52,37,65,42,72,0.24497727,0.16306964,0.13932337,0.11869759,0.087796085,0.052132923,0.38986567,0.01984445
1033020701,14023,28,51,10,52,37,11,2,60,-0.64842027,0.14260161,0.081587918,0.1186242,0.0776807,0.052155402,0.21766897,0.002838389
1033020704,40354,58,67,55,81,54,36,8,59,0.23911157,0.1732108,0.14105609,0.18297251,0.077039458,0.064792328,0.30009717,0.008136993
1035960500,7626,82,99,86,80,62,28,48,100,0.96678251,0.36180639,0.19359465,0.18035612,0.25726631,0.071895428,0.27745098,0.022222223
1039961800,23501,52,67,26,76,44,19,21,89,0.050031733,0.17346321,0.1071887,0.16589974,0.11145573,0.056677595,0.24584964,0.012794755
1039962400,12605,73,85,55,91,40,25,49,89,0.62306595,0.22338188,0.1406821,0.23807882,0.11131802,0.054212011,0.26803708,0.022370012
1039963000,6375,51,72,44,84,22,17,17,61,0.04022884,0.1845295,0.12897822,0.20021833,0.078025475,0.041587181,0.2384586,0.011827547
1041963600,10729,64,68,65,88,54,41,4,60,0.38366655,0.17581581,0.15331011,0.22143921,0.077390328,0.064059503,0.31453934,0.005758158
1043964200,102362,43,67,18,81,19,14,33,49,-0.18737088,0.17577951,0.095405325,0.18536764,0.070398621,0.039249364,0.22936909,0.016714949
1045020500,11616,50,66,37,86,62,12,2,51,-0.014352757,0.17263938,0.1209622,0.2093536,0.072005875,0.072249591,0.2193291,0.003049496
1045020700,15504,74,85,66,76,73,55,11,65,0.67566079,0.22374608,0.15621735,0.16735518,0.081740178,0.086051017,0.35292217,0.009525348
1047956800,41426,95,99,95,86,90,72,78,99,1.5852777,0.34300035,0.23698616,0.20981582,0.15696913,0.14466737,0.41704455,0.044723276
1049960200,9284,46,60,19,95,15,14,11,77,-0.11994801,0.16102973,0.096588574,0.27873647,0.092808038,0.035602391,0.22842495,0.009399031
1049960400,37412,61,71,35,93,35,30,58,49,0.29792181,0.18257508,0.11825839,0.25396001,0.070628881,0.050765213,0.28316537,0.026726391
1049961400,4256,59,91,42,76,6,5,79,73,0.26263216,0.25528914,0.12634408,0.16719577,0.089045487,0.025016904,0.17917512,0.04800541
1051030400,13360,59,52,68,63,72,39,26,87,0.25684667,0.1437943,0.15840182,0.13775627,0.10627207,0.084850907,0.30898538,0.014608765
1051030500,4564,17,17,28,59,8,5,16,30,-1.061944,0.078935795,0.10923695,0.12818097,0.058765914,0.028977273,0.17613636,0.011363637
1051030702,22575,44,54,33,61,54,19,6,95,-0.16271541,0.14724897,0.11678445,0.13125402,0.13049568,0.064708814,0.24751119,0.006844201
1053970100,19938,69,92,42,83,46,19,29,99,0.51141769,0.2567237,0.12637812,0.19115335,0.17216069,0.057919014,0.24615581,0.015633009
1053970300,3468,70,95,32,78,35,19,63,100,0.52857679,0.28633219,0.11534026,0.17409949,0.25795919,0.05077805,0.24815725,0.030303031
1053970700,22363,68,81,38,83,35,28,57,92,0.47412565,0.20588528,0.1226631,0.19334926,0.11939035,0.050796159,0.27503619,0.026450848
1055001200,93044,61,68,47,78,55,35,33,71,0.31094062,0.1766002,0.13256836,0.17290129,0.08668571,0.06546627,0.29771036,0.016866734
1055011100,14784,67,92,47,93,58,16,58,25,0.4611775,0.25695637,0.13235672,0.25572944,0.056175526,0.067250937,0.23645145,0.026649972
1057020300,13461,62,77,34,88,85,18,8,77,0.34626806,0.19688493,0.1177263,0.21790045,0.092295662,0.11137441,0.24389355,0.008020416
1059973000,19034,84,88,78,93,35,54,87,72,1.0414201,0.23483512,0.17607322,0.25660315,0.08771015,0.050918322,0.35060474,0.061520085
1059973400,6432,57,75,30,90,48,21,7,76,0.2004033,0.19046873,0.11210262,0.23335502,0.091194965,0.059964094,0.25350091,0.007181329
1061050300,24167,73,89,58,89,54,15,36,94,0.61513895,0.2450671,0.14420062,0.22343467,0.12791756,0.064284228,0.23171493,0.017816212
1063060100,5233,87,98,80,93,92,26,52,100,1.1460385,0.3372587,0.18027486,0.25405124,0.23416965,0.16430739,0.27047524,0.023761375
1065040400,8539,89,96,95,82,93,42,65,97,1.261464,0.30598801,0.24110276,0.18960674,0.14290857,0.17395104,0.31759906,0.031177156
1067030200,7407,56,76,40,87,58,9,8,76,0.18724521,0.19401745,0.12454403,0.21453099,0.091617212,0.068189025,0.20488423,0.007928956
1067030500,9780,32,39,19,79,56,7,10,38,-0.51448703,0.12213977,0.096897744,0.17523924,0.064253397,0.066068515,0.19412725,0.009244154
1069041000,128611,71,76,70,75,50,53,16,74,0.54687679,0.19396561,0.16175327,0.16333503,0.089701727,0.061103728,0.34664896,0.011419318
1071950300,9196,85,87,89,90,61,56,51,76,1.0651096,0.23105727,0.20431472,0.23682915,0.091794156,0.070938215,0.35669336,0.023455378
1071950800,37746,52,67,11,84,30,22,48,79,0.066522881,0.17502747,0.083468229,0.20057635,0.094836339,0.047242425,0.25746769,0.02189111
1073002306,76059,56,64,74,68,58,31,24,44,0.16959818,0.16882519,0.16939549,0.14775115,0.068013355,0.068135329,0.28749624,0.014016028
1073004500,213535,88,91,93,66,89,82,29,93,1.2092378,0.25551662,0.22649479,0.14391154,0.12320709,0.13242489,0.46944803,0.015494915
1073004701,218674,12,20,15,5,18,52,15,5,-1.2621199,0.085710973,0.090047732,0.041836962,0.039145686,0.038608503,0.34226808,0.010894534
1073011104,135545,53,64,84,49,36,34,14,75,0.083493322,0.16862041,0.18805012,0.11380397,0.090775304,0.051608998,0.29496992,0.01056393
1073011703,17031,17,33,14,46,9,10,8,35,-1.045712,0.10956491,0.088149689,0.1083719,0.061713308,0.029974774,0.21204926,0.007716279
1073011705,34005,13,26,15,48,14,1,6,22,-1.1978343,0.09858232,0.089531235,0.1119178,0.054403286,0.034721661,0.11310723,0.007169902
1073012002,12568,66,82,60,62,50,40,41,66,0.40882868,0.21334836,0.1466212,0.13546191,0.081964381,0.061049346,0.31226838,0.019504584
1073012103,32236,52,71,36,78,28,12,24,87,0.048056807,0.18362059,0.11969282,0.17433222,0.10590554,0.04574639,0.2217496,0.014125201
1073014105,83416,50,63,63,56,48,24,21,66,-0.010396298,0.16665255,0.15182912,0.12354919,0.082289033,0.060183112,0.26490173,0.012836929
1075030100,10102,71,92,37,91,56,26,15,90,0.560812,0.25697932,0.12132477,0.23847333,0.11347709,0.066234365,0.27095878,0.011116258
1075030200,3964,54,75,53,83,25,24,7,56,0.11621017,0.19248234,0.13852814,0.19368571,0.074829929,0.044326242,0.26241136,0.007683215
1077010900,87109,59,73,40,69,64,42,18,60,0.24446081,0.18698661,0.12399177,0.14945647,0.077378921,0.073246635,0.31732801,0.011976214
1077011802,8460,46,61,20,82,72,10,10,52,-0.12842542,0.1633863,0.09779951,0.18591279,0.072622478,0.085238501,0.21168502,0.009031894
1079979400,21888,50,68,20,89,23,7,38,76,-0.018476769,0.17708333,0.098096631,0.2268744,0.091769159,0.04287196,0.19326957,0.018554799
1081041100,142481,77,92,72,61,61,73,46,42,0.76953685,0.260582,0.16453847,0.13138342,0.066573948,0.07025817,0.42325547,0.021101305
1083020401,6100,55,71,13,90,6,18,69,83,0.1342777,0.18240343,0.085785851,0.2359453,0.099645533,0.026501035,0.24347825,0.035196688
1083020500,64896,52,54,35,80,43,24,46,71,0.04613068,0.14792182,0.11893584,0.17832153,0.086975336,0.055815171,0.2631349,0.021225488
1087231800,5477,92,94,98,89,94,73,24,97,1.4067783,0.27415773,0.27846366,0.23026142,0.14104308,0.20652591,0.42418426,0.013819578
